Type,Assigned,Poster,Flagger,Resolution time
"",sidco,terpslut,sidco,52.574786
"","",led_oneshot,sidco,""
"",future,daylight,sidco,5843.687851
"",sidco,supercritical420,future,3309.907156
"",future,safeleaf.ca,future,0.361728
"",sidco,safeleaf.ca,future,59382.822548
"",future,acicular,future,199178.551492
"","",labsociety,sidco,""
"","",kew,sidco,""
"",sidco,nuggetthechi,future,7899.914766
"","",future,sidco,""
"","",dissilitt,sidco,""
"",sidco,bfi,sidco,0.110315
"",sidco,breakingdabs,future,935.192981
"",sidco,dubyousee,future,1518.548341
"","",beaker,svnguyen,""
"",sidco,photon_noir,future,7871.451508
"","",dubyousee,sidco,""
"",sidco,beaker,pangea,172802.011277
"",sidco,beaker,beaker,47205.166922
"","",plant2pipe,sidco,""
"",sidco,circus_animal,sidco,153407.620919
"",sidco,beaker,beaker,20267.812689
"",sidco,extek90,future,23184.476838
"",sidco,photon_noir,future,70306.877444
"","",beaker,sidco,""
"","",phoenixlabs710,sidco,""
"","",plant2pipe,sidco,""
"","",circus_animal,sidco,""
"",sidco,circus_animal,beaker,2527.688415
"",sidco,beaker,future,503.859705
"","",future,circus_animal,""
"","",stoned,sidco,""
"",sidco,future,future,16142.320523
"","",future,sidco,""
"","",stoned,soxhlet,""
"",sidco,phytoalchemy,photon_noir,34394.00817
"",sidco,photon_noir,photon_noir,34463.59407
"",sidco,noperuiy,cyclopath,2654.039584
"",sidco,familyforever,cyclopath,66720.036003
"",sidco,familyforever,sidco,203.878827
"","",future,sidco,""
"",sidco,hash123,soxhlet,14554.623544
"",sidco,acicular,beaker,7178.651284
"",sidco,hambread,future,9799.190851
"","",hambread,sidco,""
"",sidco,cakeonit,future,1167.723401
"",sidco,future,future,391531.126565
"",sidco,sidco,future,391407.676219
"",sidco,drjosh,griffin.labs,104062.524084
"",sidco,drjosh,future,55994.691653
"",sidco,ghettoyellow,soxhlet,163997.687332
"",sidco,qga,beaker,41118.266567
"",sidco,anonymous30,future,56710.326867
"",sidco,qga,beaker,13931.166437
"","",drjosh,cyclopath,""
"",sidco,ghettoyellow,sidco,6993.964785
"",sidco,ghettoyellow,sidco,0.115624
"",sidco,ghettoyellow,sidco,0.140697
"",sidco,ghettoyellow,sidco,1587.557031
"",future,dontbanmebro,cannachemscience,69.381866
"",future,dontbanmebro,future,0.145977
"",future,dontbanmebro,future,13.106002
"",future,dontbanmebro,beaker,111690.576683
"",sidco,dontbanmebro,sidco,0.163861
"",sidco,qga,sidco,311.631072
"",sidco,qga,sidco,250.118105
"","",sidco_cat,sidco,""
"","",jackgreens,sidco,""
"",sidco,dustinm15,apothecary36,5556.202292
"",sidco,hashymoto,cyclopath,3203.914184
"","",ascent,sidco,""
"","",1244farms,hgsd,""
"","",cyclopath,sidco,""
"","",knowledgeseth,cyclopath,""
"",sidco,killbill,apothecary36,91594.556313
"",sidco,cyclopath,future,81915.795191
"",sidco,kliff,future,223.927233
"",sidco,soxhlet,future,184698.326859
"",sidco,dustinm15,dustinm15,122755.646908
"",sidco,beaker,future,91719.119241
"",sidco,qga,beaker,43535.880603
"",sidco,skyhighler,system,505.43247
"",sidco,skyhighler,system,502.013167
"",sidco,skyhighler,system,496.8723
"",sidco,sidco_cat,future,6836.650068
"","",drjosh,sidco,""
"",sidco,oilart,dininigoldstien,57992.951818
"",sidco,cyclopath,cyclopath,51745.921258
"","",soxhlet,sidco,""
"",sidco,eliotoroboto,eliotoroboto,29.561175
"",sidco,killa12345,cyclopath,65218.09053
"","",labsociety,sidco,""
"",sidco,squid,squid,48121.724033
"","",extek90,sidco,""
"",future,alchemist,cyclopath,4593.913241
"",sidco,cyclopath,cyclopath,144706.754489
"",sidco,oilart,cyclopath,144687.511504
"",sidco,cyclopath,cyclopath,144645.248457
"",sidco,oilart,cyclopath,144631.697251
"",future,alchemist,future,0.121536
"","",cyclopath,future,""
"","",knowledgeseth,phillymobster,""
"",sidco,qga,soxhlet,365417.68658
"",sidco,cannachemscience,future,316717.97509
"",future,edensclipps,soxhlet,15562.696881
"",sidco,edensclipps,apothecary36,187286.028032
"",future,edensclipps,future,0.412572
"",future,edensclipps,future,0.677935
"",sidco,edensclipps,ions71,185358.323901
"",sidco,cannachemscience,cannachemscience,40696.267204
"",sidco,edensclipps,reallyblazing365,462513.588026
"","",zsoares,soxhlet,""
"",sidco,cannachemscience,drjosh,281146.544245
"",sidco,cannachemscience,drjosh,280998.309666
"",sidco,el_zoro,drjosh,280596.147838
"",sidco,cyclopath,cyclopath,193316.63348
"",sidco,edensclipps,cebas,138926.311276
"",sidco,beaker,franzvon,111991.209684
"","",gandalfthegreen,oreo,""
"","",gandalfthegreen,oreo,""
"","",alexsiegel94,oreo,""
"",sidco,calyxcrafts,stoned,81562.875173
"","",empirecure,nathan,""
"","",710labs,stoned,""
"",future,edensclipps,future,0.295418
"",future,edensclipps,future,0.188083
"","",qga,oreo,""
"",sidco,hammadt24,hammadt24,794.400949
"",sidco,hammadt24,hammadt24,438.076029
"",sidco,stoned,future,93.159243
"",future,"",killa12345,4288.528834
"",future,"",cyclopath,3754.607265
"",future,"",future,0.402117
"",future,"",slooty,15814.766166
"",future,"",system,8462.161867
"",sidco,"",system,235185.388675
"",sidco,"",soxhlet,234077.432375
"",sidco,"",soxhlet,233997.36617
"",sidco,"",soxhlet,233985.436454
"",future,"",hash123,5008.832683
"",sidco,"",hash123,231715.453507
"",sidco,"",hash123,231702.980061
"",sidco,"",cyclopath,163896.065343
"",sidco,"",cyclopath,163874.758557
"",sidco,"",cyclopath,163816.228266
